TRANS DATE,BILLING GROSS AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
14/08/2014,200.95,studio cards,Equipment,S23-Resi-P&V/OLA-Spec Ch Home
14/08/2014,195,west cliff inn,Grnt Pay Special Needs,LCS/Allowances-Accom
14/08/2014,175,kiddicare.com ltd,Housing Equipmt. Grants,89 CA Sec 17 Chld in Need BOW
14/08/2014,163.75,hollywoodbowl.co.u,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,145.09,amazon  mktplce eu-uk,Materials (Non-Stores),Overland CC
14/08/2014,119.99,argos ltd,Recreational Activities,Overland
14/08/2014,103.87,waterstones,Materials (Non-Stores),Bromley by Bow CC
14/08/2014,96.88,uk shopping mall ltd,Recreational Activities,Overland CC
14/08/2014,96.8,virgintrains.co.uk,Staff Transport Costs,Permanent Placements
14/08/2014,91.12,asda superstore,Curriculum Materials,LAP 5 - Bow East and West
14/08/2014,79.25,george weil  sons,Materials (Non-Stores),Youth Arts
14/08/2014,69.91,quicks archery waterloov,General,Outdoor
14/08/2014,66.5,amazon eu,General,Brady Arts Centre
14/08/2014,66,turpin44(0)01767604800,General,Humanities Library
14/08/2014,65,tower hamlets bc,General,Operations
14/08/2014,64.45,argos ltd,Spec Pymnts Miscellaneous,S23-Resi-in-Hse-Child. Home
14/08/2014,60.36,amazon eu,General,Support Staff Idea Store
14/08/2014,60,post office counter,Grnt Pay Special Needs,LCS/Allowances-Accom
14/08/2014,59.77,wilko retail limit,Recreational Activities,Overland
14/08/2014,59,virgintrains.co.uk,Staff Transport Costs,Energy Procurement
14/08/2014,55.36,asda superstore,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,55,amazon  mktplce eu-uk,Curriculum,LAP 5 - Bow East and West
14/08/2014,55,amazon  mktplce eu-uk,Curriculum,LAP 5 - Bow East and West
14/08/2014,54.19,wh smith,Recreational Equipment,"82,Russia Lane Day Centre"
14/08/2014,50.98,amazon  mktplce eu-uk,Materials (Non-Stores),Overland CC
14/08/2014,49.6,webtis,Staff Transport Costs,Facilities Management
14/08/2014,45,dlr,Staff Transport Costs,LAPS 5 - 8
14/08/2014,36.98,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,36.25,sainsburys s/mkt,Cleaning Materials,PD Day Opps  Asset Mngmnt
14/08/2014,34.99,screwfix direct,Uniforms and Clothing,Victoria Park
14/08/2014,30.49,asda stores 7134,Stores Materials,Mowlem CC
14/08/2014,25.86,amazon  mktplce eu-uk,F & F General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,24.34,sainsburys s/mkt,Curriculum Visits/Activities,Rapid Response
14/08/2014,22.98,amazon  mktplce eu-uk,Materials (Non-Stores),Overland CC
14/08/2014,20.64,amazon eu,General,Globe Town CC
14/08/2014,20.56,amazon  mktplce eu-uk,Materials (Non-Stores),Overland CC
14/08/2014,20.5,lnd  sth east rw,Staff Transport Costs,YJB-RAP
14/08/2014,20.3,webtis,Staff Transport Costs,Facilities Management
14/08/2014,20,dlr,Staff Transport Costs,YJB-RAP
14/08/2014,20,oyster autotopup,Staff Transport Costs,Markets Management A/c
14/08/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
14/08/2014,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
14/08/2014,18,poundland ltd 1024,Recreational Equipment,"82,Russia Lane Day Centre"
14/08/2014,16.9,sainsburys smkt,General,Holiday Centres Youth
14/08/2014,15,london overground,Staff Transport Costs,YJB-RAP
14/08/2014,15,marks  spencer,General,CLA North
14/08/2014,10.71,amazon eu,Materials (Non-Stores),Overland CC
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,10,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,8.79,amazon  mktplce eu-uk,Materials (Non-Stores),Overland CC
14/08/2014,8.55,wilko retail limit,Recreational Equipment,"82,Russia Lane Day Centre"
14/08/2014,8.49,amazon  mktplce eu-uk,General Purchases,Eva Armsby Family Centre
14/08/2014,7.7,iceland,General,Chrisp St Idea Store
14/08/2014,4,tesco stores-2179,Meeting Expenses,DC Applications
14/08/2014,3.79,amazon  mktplce eu-uk,General Purchases,Support Staff Idea Store
14/08/2014,2.2,amazon  mktplce eu-uk,Materials (Non-Stores),Overland CC
14/08/2014,2.08,amazon  mktplce eu-uk,General,Globe Town CC
14/08/2014,2.05,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
14/08/2014,-37.1,tropical mansion hotel,General,Fostering Recruitment
15/08/2014,"1,000.00",book  go ltd,Minibus Costs,LAP 5 - Bow East and West
15/08/2014,950,book  go ltd,Minibus Costs,LAP 5 - Bow East and West
15/08/2014,415.64,iman halal limited,Catering Supplies,12 Norman Grove
15/08/2014,347.06,leisure king ltd,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,317.99,currys,Domestic Equipment,Mayfield House Day Centre
15/08/2014,304.25,high street vouche,Voluntary Associations,Parents Advice Centre
15/08/2014,239.97,argos retail group,General,Fostering Support
15/08/2014,237.4,tesco stores 6440,General,89 Bishops Way
15/08/2014,195.6,london aquarium,Recreational Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,193.68,the london eye,Recreational Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,161,first info ltd- te,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,156.93,argos retail group,General,Fostering Support
15/08/2014,140,bubblebounc,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,139.55,odeon,Recreational Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,106.54,js online grocery,Materials (Non-Stores),Bromley by Bow CC
15/08/2014,89.87,argos retail group,General,Fostering Support
15/08/2014,80.1,vue bsl ltd,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,71.24,creative beadcraft ltd,Curriculum Materials,Creative & Performing Arts
15/08/2014,70,www.royalmail.com,Postages,Public Health - Director
15/08/2014,63.21,asda superstore,General,Teviot/Chrisp Street CC
15/08/2014,57.99,muslim halal butchers,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,52.05,quality foods (london),Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,50.5,amazon eu,F & F General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,44,fgw ticket office,Staff Transport Costs,CLA North
15/08/2014,43.5,virgintrains.co.uk,Staff Transport Costs,Permanent Placements
15/08/2014,35.4,amazon  mktplce eu-uk,General Purchases,Ocean CC
15/08/2014,35.04,amazon eu,General,12 Norman Grove
15/08/2014,33.97,trainline.com,Staff Transport Costs,Fostering Support
15/08/2014,29.98,amazon  mktplce eu-uk,Materials (Non-Stores),Cont & Spec Projs(Con & Spec)
15/08/2014,26.86,w m morrisons plc,General,Rapid Response
15/08/2014,20,dlr,Staff Transport Costs,YJB-RAP
15/08/2014,20,oyster autotopup,Staff Transport Costs,12 Norman Grove
15/08/2014,20,oyster autotopup,Staff Transport Costs,Wapping CC
15/08/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
15/08/2014,20,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Homelessness Strtgy
15/08/2014,16.77,amazon eu,General,Support Staff Idea Store
15/08/2014,16,paypal  centreforst,Training Expenses,Education Psychologists
15/08/2014,14.97,news on the wharf,Stationery,Corporate Training & Dvlpmnt
15/08/2014,14.9,lul ticket office.,Staff Transport Costs,CLA North
15/08/2014,14.49,amazon  mktplce eu-uk,General,Teviot/Chrisp Street CC
15/08/2014,13.99,amazon  mktplce eu-uk,F & F General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
15/08/2014,13.2,sainsburys s/mkts,Catering Supplies,"82,Russia Lane Day Centre"
15/08/2014,5,lul ticket office.,Curriculum Visits/Activities,LAP 5 - Bow East and West
15/08/2014,5,lul ticket office.,Curriculum Visits/Activities,LAP 5 - Bow East and West
15/08/2014,5,lul ticket office.,Curriculum Visits/Activities,LAP 5 - Bow East and West
15/08/2014,5,lul ticket office.,Curriculum Visits/Activities,LAP 5 - Bow East and West
15/08/2014,5,lul ticket office.,Curriculum Visits/Activities,LAP 5 - Bow East and West
15/08/2014,5,lul ticket office.,Curriculum Visits/Activities,LAP 5 - Bow East and West
15/08/2014,5,lul ticket office.,Curriculum Visits/Activities,LAP 5 - Bow East and West
15/08/2014,5,lul ticket office.,Curriculum Visits/Activities,LAP 5 - Bow East and West
15/08/2014,4.49,amazon  mktplce eu-uk,General Purchases,Professional Dev Centre
15/08/2014,2.21,amazon  mktplce eu-uk,General,Teviot/Chrisp Street CC
15/08/2014,-5,poundland ltd 1024,Materials (Non-Stores),Youth Arts
16/08/2014,398.8,anatolia,Curriculum Visits/Activities,Youth Service Management
16/08/2014,215.69,amazon eu,General,Skills for Life
16/08/2014,149.83,wickes    208,Recreational Activities,CF-YOT Diversion
16/08/2014,102.32,asda superstore,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
16/08/2014,58.75,ffc,Curriculum Visits/Activities,Rapid Response
16/08/2014,54.99,dispute refund reversal,Computers,Support Staff Idea Store
16/08/2014,39,uber bv,Events & Exhibitions,Arts-Park Events
16/08/2014,30,muslim halal butchers,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
16/08/2014,23.44,a r s cash  carry,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
16/08/2014,20,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
16/08/2014,20,oyster autotopup,Staff Transport Costs,Parental Involvement
16/08/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
16/08/2014,20,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
16/08/2014,20,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
16/08/2014,20,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Enq & Prevent Team
16/08/2014,16.05,surveymonkey.com,Events & Exhibitions,Arts-Park Events
16/08/2014,11.9,amazon eu,Stationery,"LAP 1 - BG, MIle End, Gt Weav"
16/08/2014,9.12,w m morrisons plc,Curriculum Visits/Activities,Rapid Response
16/08/2014,6.2,sainsburys s/mkts,Materials (Non-Stores),Youth Arts
16/08/2014,2,amazon  mktplce eu-uk,General Purchases,Eva Armsby Family Centre
17/08/2014,420,glorydale inn,Private Care Providers,C.B.L.Diff.Prev/Support-Mgmnt
17/08/2014,322.13,sainsburys s/mkt,Cleaning Materials,Overland
17/08/2014,287,glorydale inn,Private Care Providers,Mental Health Prev & Support
17/08/2014,245.66,wheelspin/artworx,Recreational Activities,CF-YOT Diversion
17/08/2014,138.96,paypal  modelsportl,Recreational Activities,Intensive Superv/Surveillance
17/08/2014,115,matalan retail ltd,Recreational Activities,Overland
17/08/2014,83.19,the range,Recreational Activities,Overland
17/08/2014,54.47,sky subscription,Recreational Activities,89 Bishops Way
17/08/2014,34.47,paypal  modelsportl,Recreational Activities,Intensive Superv/Surveillance
17/08/2014,31.26,amazon eu,General,Strategic Commissioning
17/08/2014,24.5,sainsburys s/mkts,Catering Supplies,Overland
17/08/2014,20,oyster bus autotop,Staff Transport Costs,BC Management
17/08/2014,20,oyster bus autotop,Staff Transport Costs,BC Management
17/08/2014,20,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
17/08/2014,20,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Enq & Prevent Team
17/08/2014,14.98,dunelm ltd,Recreational Activities,Overland
18/08/2014,"1,542.00",college of law service,Training Expenses,Business Team
18/08/2014,957.6,air con  diy.com ltd,General,Mile End Park
18/08/2014,839,midland marquees  lei,Events & Exhibitions,Victoria Park
18/08/2014,614.98,currys,General,Mile End Park
18/08/2014,469.86,www.zara.com,General,Registrars
18/08/2014,231,www.townfarmcamping.co,Recreational Activities,Outdoor
18/08/2014,200.63,ctc constantcontact.com,General,Reference Library
18/08/2014,200.01,tesco stores 2179,General,Holiday Centres Youth
18/08/2014,154.8,virgintrains.co.uk,All Contact Expenses,Special G/Ship Allowances
18/08/2014,149,paypal  modelsportl,Recreational Activities,CF-YOT Diversion
18/08/2014,145.7,asda stores 7134,Materials (Non-Stores),Blackwall CC
18/08/2014,112.47,amazon  mktplce eu-uk,Events & Exhibitions,Victoria Park
18/08/2014,111,wilko retail limit,Materials (Non-Stores),"82,Russia Lane Day Centre"
18/08/2014,105.5,www.voucherexpress.co.,General,Trading Standards Area 1.
18/08/2014,100,book people voucher,General Purchases,Blackwall CC
18/08/2014,82.35,spice  nice cater,Subsistence,Peer Work
18/08/2014,81.4,trainline.com,Staff Transport Costs,Outdoor
18/08/2014,75.3,lul ticket office.,Staff Transport Costs,Contract Services M & A
18/08/2014,72,cineworld wiq cp,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
18/08/2014,68.14,wheelspin/artworx,Recreational Activities,Intensive Superv/Surveillance
18/08/2014,60.36,amazon  mktplce eu-uk,Events & Exhibitions,Victoria Park
18/08/2014,59.97,currys,General,Contract Services M & A
18/08/2014,56.48,amazon  mktplce eu-uk,Events & Exhibitions,Victoria Park
18/08/2014,54.98,js online grocery,Materials (Non-Stores),John Smith CC
18/08/2014,53.58,sainsburys s/mkts,Recreational Activities,Overland CC
18/08/2014,53.55,trainline.com,Non-Contact Trans/Travel Costs,S23-Resi-P&V/OLA-Boarding Sch
18/08/2014,45.58,js online grocery,Materials (Non-Stores),Wapping CC
18/08/2014,44.98,smyths toys uk ltd,General,Holiday Centres Youth
18/08/2014,44.56,tesco stores 2179,Materials (Non-Stores),Blackwall CC
18/08/2014,36.88,asda superstore,General,Mile End Park
18/08/2014,35,crc london limited,General,Cont & Spec Projs(Con & Spec)
18/08/2014,34.47,www partmaster co uk,General,Mulberry Place Bldg
18/08/2014,33,c2c atos webtis,Recreational Equipment,Globe Town CC
18/08/2014,32.92,amazon eu,General Purchases,Weavers Field CC
18/08/2014,32.39,home bargains,General Purchases,Blackwall CC
18/08/2014,31.44,sainsburys s/mkt,Materials (Non-Stores),John Smith CC
18/08/2014,24.99,argos ltd,Materials (Non-Stores),"82,Russia Lane Day Centre"
18/08/2014,24.11,amazon  mktplce eu-uk,Events & Exhibitions,Victoria Park
18/08/2014,15.41,nng ning inc,General,Humanities Library
18/08/2014,15.29,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
18/08/2014,14.95,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
18/08/2014,14.67,tesco stores 6005,General,Outdoor
18/08/2014,14.32,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
18/08/2014,8,wheelspin/artworx,Recreational Activities,Intensive Superv/Surveillance
18/08/2014,4.64,tesco stores 6005,Materials (Non-Stores),Mile End East CC
18/08/2014,4.18,budgens,Stores Materials,Ocean CC
18/08/2014,2.4,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
18/08/2014,2,co-op group food,Events & Exhibitions,Bethnal Green Library
18/08/2014,1.33,amazon  mktplce eu-uk,General Purchases,CF-YOT Diversion
18/08/2014,-66,www.townfarmcamping.co,Recreational Activities,Outdoor
19/08/2014,720,centre for stategy,Materials (Non-Stores),Cont & Spec Projs(Con & Spec)
19/08/2014,720,centre for stategy,Materials (Non-Stores),Cont & Spec Projs(Con & Spec)
19/08/2014,295,www.avfc.co.uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
19/08/2014,292.5,post office counter,Postages,Schools Library
19/08/2014,271.5,thecleverbaggers,General,Parental Involvement
19/08/2014,206,paypal  solutionfoc,General,Parental Involvement
19/08/2014,197.99,silkcraft ltd,General,Parental Involvement
19/08/2014,171.66,synergy learning produ,General,Parental Involvement
19/08/2014,169,certified accounta,Training Expenses,Internal Audit
19/08/2014,158.4,lee valley ice centre,Curriculum Visits/Activities,LAP 5 - Bow East and West
19/08/2014,143.68,bradford council,General,Public Health Team - 2
19/08/2014,109.78,asda superstore,Curriculum Visits/Activities,Rapid Response
19/08/2014,104.04,trainline.com,Staff Transport Costs,Permanent Placements
19/08/2014,94.8,travelodge agent,Non-Contact Trans/Travel Costs,S23 Fam Pl In-Hse-For Adopt
19/08/2014,87.9,amazon  mktplce eu-uk,Events & Exhibitions,Victoria Park
19/08/2014,80.91,asda stores 7134,General,Teviot/Chrisp Street CC
19/08/2014,69.99,argos ltd,Materials (Non-Stores),Victoria Park
19/08/2014,64.55,the textile centre,General,Mile End Park
19/08/2014,60.46,expresso pizza kebab,Catering Supplies,YOF
19/08/2014,60,hmcourts-service.g,Legal Fees/Expenses,Food
19/08/2014,56.69,modelsport ltd,Recreational Activities,CF-YOT Diversion
19/08/2014,54.99,the perfume shop,Grnt Pay Ed/Tr/Empl.Sup,LCS/Allowances-Accom
19/08/2014,50.84,sainsburys s/mkt,Recreational Activities,Overland CC
19/08/2014,47.11,next 0973 corporate,General,Registrars
19/08/2014,45,greggs s0563,Recreational Activities,Overland CC
19/08/2014,43.62,amazon  mktplce eu-uk,Events & Exhibitions,Victoria Park
19/08/2014,43.23,amazon eu,Events & Exhibitions,Victoria Park
19/08/2014,42.9,lul ticket office.,Curriculum Visits/Activities,Rapid Response
19/08/2014,40,next retail ltd,Grnt Pay Ed/Tr/Empl.Sup,LCS/Allowances-Accom
19/08/2014,39.69,asda stores 7134,Stores Materials,Mowlem CC
19/08/2014,38.97,amazon  mktplce eu-uk,General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
19/08/2014,38.45,asda stores,Curriculum Visits/Activities,LAP 5 - Bow East and West
19/08/2014,38.2,lul ticket office.,Curriculum Visits/Activities,Rapid Response
19/08/2014,35.99,amazon  mktplce eu-uk,General,Sports Development
19/08/2014,35,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
19/08/2014,35,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
19/08/2014,35,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
19/08/2014,35,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
19/08/2014,34.99,new look retailers ltd,Grnt Pay Special Needs,LCS/Allowances-Accom
19/08/2014,34.99,screwfix direct,Uniforms and Clothing,Victoria Park
19/08/2014,32.99,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,30.35,bc. basecamp 284633,Subscriptions To Assoc.,Sure Start Childrens Centres
19/08/2014,28.5,dockland laundry servi,Cleaning Materials,Mile End Park
19/08/2014,25.41,amazon  mktplce eu-uk,Events & Exhibitions,Victoria Park
19/08/2014,24.95,amazon  mktplce eu-uk,Events & Exhibitions,Victoria Park
19/08/2014,23.98,screwfix direct,Materials (Non-Stores),Mile End Park
19/08/2014,23.86,asda superstore,General,Mile End Park
19/08/2014,23.63,sainsburys s/mkts,General,Mile End Park
19/08/2014,23.6,dlr,Staff Transport Costs,YJB-RAP
19/08/2014,23.15,tesco stores 2179,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
19/08/2014,20.87,sainsburys s/mkts,General,Mile End Park
19/08/2014,20.76,maplin beckton e6,General,Mile End Park
19/08/2014,20.2,amazon eu,General,"LAP 1 - BG, MIle End, Gt Weav"
19/08/2014,19,amazonlocal,Materials (Non-Stores),Mile End East CC
19/08/2014,18.94,argos direct,Grnt Pay Special Needs,LCS/Allowances-Accom
19/08/2014,18,amazon  mktplce eu-uk,General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
19/08/2014,17.59,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,17.07,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,15.88,store twenty one - 121,General,CLA North
19/08/2014,14.99,nda toys,Stores Materials,"82,Russia Lane Day Centre"
19/08/2014,13.04,mcdonalds rest.,Meeting Expenses,CLA North
19/08/2014,12.47,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,12.19,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,11.9,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,11.76,tesco store 2092,Catering Supplies,Mayfield House Day Centre
19/08/2014,11.3,london  south eas,Staff Transport Costs,CLA North
19/08/2014,10.65,maxspielmanntescophoto,External Printing,12 Norman Grove
19/08/2014,10.55,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,10,lul ticket machine,Staff Transport Costs,YJB-RAP
19/08/2014,10,lul ticket machine,Staff Transport Costs,YJB-RAP
19/08/2014,9.99,amazon  mktplce eu-uk,Stationery,Education Social Work Service
19/08/2014,9.14,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,9,asda stores,Curriculum Visits/Activities,LAP 5 - Bow East and West
19/08/2014,8.99,amazon  mktplce eu-uk,Training Expenses,Children Information Services
19/08/2014,8.98,amazon  mktplce eu-uk,Training Expenses,Children Information Services
19/08/2014,3.8,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,3.53,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,3.4,news on the wharf,Catering Supplies,YOF
19/08/2014,1.95,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
19/08/2014,1.35,sainsburys s/mkts,Events & Exhibitions,Bethnal Green Library
19/08/2014,-3.95,argos direct,General,Fostering Support
19/08/2014,-34.99,screwfix direct,Uniforms and Clothing,Victoria Park
20/08/2014,855.6,pineapple leisure ltd,Events & Exhibitions,Victoria Park
20/08/2014,770,city stay hotel,Private Care Providers,Mental Health Commissioning
20/08/2014,706.25,high street vouche,Voluntary Associations,Parents Advice Centre
20/08/2014,288.77,specialist crafts ltd,General,Parental Involvement
20/08/2014,270,www.westminster-briefi,Training Expenses,Parental Involvement
20/08/2014,211.02,synergy learning produ,General,Parental Involvement
20/08/2014,194.25,argos retail group,General,Youth Arts
20/08/2014,184,ukba3703745470,General,Quotes Team
20/08/2014,170.08,tesco stores 6440,Catering Supplies,12 Norman Grove
20/08/2014,163.74,tesco store 2152,Grnt Pay Special Needs,LCS/Allowances-Accom
20/08/2014,155.41,tesco stores 6440,General,89 Bishops Way
20/08/2014,153.36,london dungeons,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,150.96,asda superstore,General,Cyril Jackson CC
20/08/2014,147,iema ltd,Subscriptions To Assoc.,DC Applications
20/08/2014,127.38,js online grocery,Materials (Non-Stores),Bromley by Bow CC
20/08/2014,126,asda stores 7134,Materials (Non-Stores),John Smith CC
20/08/2014,105.5,amazon  mktplce eu-uk,Stationery,Childrens Services BATs Team
20/08/2014,100,b and w darts andtrop,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,97.2,epra fabrics ltd,General,Cyril Jackson CC
20/08/2014,86.56,amazon  mktplce eu-uk,Stationery,Childrens Services BATs Team
20/08/2014,80.69,paypal  modelsportl,General,CF-YOT Diversion
20/08/2014,78.41,tesco stores 2179,Materials (Non-Stores),Bromley by Bow CC
20/08/2014,63.93,argos retail group,General,89 Bishops Way
20/08/2014,60.46,expresso pizza and keb,Catering Supplies,YOF
20/08/2014,53.94,argos retail group,General,62 Roman Road Bldg
20/08/2014,52.32,wickes building,Materials (Non-Stores),Youth Arts
20/08/2014,46.8,gro hm passport office,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
20/08/2014,42.5,amazon  mktplce eu-uk,Recreational Activities,40/50 Southern Grove (Day)
20/08/2014,40,hmcourts-service.g,Legal Fees/Expenses,Business Team
20/08/2014,39.8,amazon  mktplce eu-uk,General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,38.2,lul ticket office.,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,33.63,amazon  mktplce eu-uk,General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,31.21,asda stores 7134,General,Ocean CC
20/08/2014,30.56,amazon eu,Materials (Non-Stores),Bromley by Bow CC
20/08/2014,30,lee valley velo park,Curriculum Visits/Activities,LAP 5 - Bow East and West
20/08/2014,29.99,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
20/08/2014,29.94,amazon  mktplce eu-uk,Training Expenses,Children Information Services
20/08/2014,29,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
20/08/2014,28.25,sainsburys s/mkts,Training Expenses,Parents Advice Centre
20/08/2014,25.38,amazon  mktplce eu-uk,General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,25,lul ticket office.,Staff Transport Costs,Arts & Events Services Central
20/08/2014,24.9,amazon  mktplce eu-uk,Recreational Activities,40/50 Southern Grove (Day)
20/08/2014,24.84,amazon  mktplce eu-uk,General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,23.94,amazon  mktplce eu-uk,General Purchases,Registrars
20/08/2014,23.22,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
20/08/2014,23,sainsburys s/mkts,Training Expenses,Parents Advice Centre
20/08/2014,21.46,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith
20/08/2014,18.27,sainsburys,General,Eva Armsby Family Centre
20/08/2014,17.67,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
20/08/2014,16.39,amazon eu,General,Bibliographical Service
20/08/2014,15.85,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
20/08/2014,14.99,amazon  mktplce eu-uk,Training Expenses,Children Information Services
20/08/2014,12.98,argos retail group,Materials (Non-Stores),Youth Arts
20/08/2014,12.82,amazon  mktplce eu-uk,General Purchases,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,11.2,sainsburys s/mkts,General Purchases,Schools Library
20/08/2014,11.09,amazon  mktplce eu-uk,General Purchases,89 Bishops Way
20/08/2014,7.9,london  south eas,Staff Transport Costs,CLA North
20/08/2014,7.88,amazon  mktplce eu-uk,General Purchases,89 Bishops Way
20/08/2014,7.59,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith
20/08/2014,6.5,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
20/08/2014,4.7,oyster renew web,Staff Transport Costs,Hmlss Fams-Accomodation
20/08/2014,4.49,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
20/08/2014,3.6,lul ticket office.,Staff Transport Costs,YJB-RAP
